﻿;NOME;EMPRESA;CNPJ;FUNÇÃO;SETOR;OBSERVAÇÃO
148;DONIZETI BAIA NUNES;KANTRO EMPREENDIMENTOS APOIO E SERVIÇOS LTDA;40.282.584/0001-55;AUXILIAR DE COZINHA;DPMO/DMR;Suspensão parcial do Contrato de Prestação de Serviços nº 01/2020 com a empresa a partir de 21/09/2020
149;ELIANE TRINDADE DE SOUSA ;KANTRO EMPREENDIMENTOS APOIO E SERVIÇOS LTDA;40.282.584/0001-56;COPEIRA;DPMO/DMR;Suspensão parcial do Contrato de Prestação de Serviços nº 01/2020 com a empresa a partir de 21/09/2020
150;ERICA MARIA COSTA DE OLIVEIRA;KANTRO EMPREENDIMENTOS APOIO E SERVIÇOS LTDA;40.282.584/0001-57;COPEIRA;DPMO/DMR;Suspensão parcial do Contrato de Prestação de Serviços nº 01/2020 com a empresa a partir de 21/09/2020
151;FELIPE CARDOSO VIEIRA;KANTRO EMPREENDIMENTOS APOIO E SERVIÇOS LTDA;40.282.584/0001-58;AUXILIAR DE ALMOXARIFADO;DPMO/DMR;
152;GERCINA PAULINO DA SILVA;KANTRO EMPREENDIMENTOS APOIO E SERVIÇOS LTDA;40.282.584/0001-59;COPEIRA;DPMO/DMR;Suspensão parcial do Contrato de Prestação de Serviços nº 01/2020 com a empresa a partir de 21/09/2020
153;HUMBERTO DE CAMPOS;KANTRO EMPREENDIMENTOS APOIO E SERVIÇOS LTDA;40.282.584/0001-60;AUXILIAR DE COZINHA;DPMO/DMR;
154;MARIA DO PERPETUO SOCORRO DE PAULA REGO ;KANTRO EMPREENDIMENTOS APOIO E SERVIÇOS LTDA;40.282.584/0001-61;COZINHEIRA;DPMO/DMR;
155;MARIA FERREIRA DE ANDRADE;KANTRO EMPREENDIMENTOS APOIO E SERVIÇOS LTDA;40.282.584/0001-62;COPEIRA;DPMO/DMR;
156;MARIA ISAINA DE OLIVEIRA SOARES;KANTRO EMPREENDIMENTOS APOIO E SERVIÇOS LTDA;40.282.584/0001-63;COPEIRA;DPMO/DMR;Suspensão parcial do Contrato de Prestação de Serviços nº 01/2020 com a empresa a partir de 21/09/2020
157;MARIA TEREZA DA CONCEIÇÃO MARQUES;KANTRO EMPREENDIMENTOS APOIO E SERVIÇOS LTDA;40.282.584/0001-64;COZINHEIRA;DPMO/DMR;
158;QUITERIA EDILTA PERES SOARES;KANTRO EMPREENDIMENTOS APOIO E SERVIÇOS LTDA;40.282.584/0001-65;COPEIRA;DPMO/DMR;
159;RONALDO MONTEIRO DE ALMEIDA;KANTRO EMPREENDIMENTOS APOIO E SERVIÇOS LTDA;40.282.584/0001-66;AUXILIAR DE COZINHA;DPMO/DMR;Suspensão parcial do Contrato de Prestação de Serviços nº 01/2020 com a empresa a partir de 21/09/2020
160;SANDRA REGINA DO NASCIMENTO;KANTRO EMPREENDIMENTOS APOIO E SERVIÇOS LTDA;40.282.584/0001-67;AJUDANTE DE COZINHA;DPMO/DMR;Suspensão parcial do Contrato de Prestação de Serviços nº 01/2020 com a empresa a partir de 21/09/2020
161;SARA AMARO DE OLIVEIRA DUTRA;KANTRO EMPREENDIMENTOS APOIO E SERVIÇOS LTDA;40.282.584/0001-68;COPEIRA;DPMO/DMR;Suspensão parcial do Contrato de Prestação de Serviços nº 01/2020 com a empresa a partir de 21/09/2020
162;ADILSON DE ABREU COELHO;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
163;ALINE SOUZA DA SILVA;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
164;ALMIR ALVES DE MELO;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
165;AMARA MARIA DO NASCIMENTO;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
166;ANA CLAUDIA FERREIRA;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
167;ANA LÚCIA LIMA DOS SANTOS;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
168;ANTONIO CARLOS DE MIRANDA;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
169;BRUNA LUMA CARVALHO DE CARVALHO;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
170;CRISTIANO ARTUR DA SILVEIRA;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
171;DEBORA CRISTINA GUEDES CORREA;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
172;DEJAIR FRANCISCO DOS SANTOS;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
173;DIEGO RODRIGO BATISTA FRANCO;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;OPERADOR DE ROÇADEIRA;DSG/DPA;
174;ELIANA SARAIVA PEREIRA;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
175;EZEQUIEL CAVALCANTI DA SILVA;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
176;GUSTAVO DIAS CARVALHO;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
177;HODNEY RIBEIRO REIS;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
178;JEFFERSON BARROS PIRES DE OLIVEIRA;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
179;KATIA MARIA DA SILVA;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;ENCARREGADA;DSG/DPA;
180;LARISSA DE SOUZA BARBOSA ;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
181;LAUDIENE MARIA DE SOUZA DE ANDRADE;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
182;LUACI MENDES DA SILVA;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
183;MAURO RAMIRO;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;JARDINEIRO;DSG/DPA;
184;PATRICIA SILVA DE OLIVEIRA NOGUEIRA;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
185;RIZONETE NASCIMENTO DE SOUZA;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;COSTUREIRA;DSG/DPA;
186;ROBERTO DA SILVA SATORNA;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
187;SABRINA BAPTISTA MORETE DOS SANTOS;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
188;SANDRA DOS SANTOS LEITE;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
189;SARA DE ARAÚJO TRAJANO;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
190;SELMA REGINA DE MATTOS LUIZ;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
191;SILVESTRE ALMEIDA SARAIVA;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;ENCARREGADO;DSG/DPA;
192;SUELI REGINA DA CONCEIÇÃO;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
193;UALACE RAFAEL VICTORINO DE SOUZA FERREIRA;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
194;VILMA SONIA DOS REIS ROCHA;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
195;VINICIUS ALEXANDRE EVANGELISTA;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
196;VIVIANE DE OLIVEIRA ROSA;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
197;WESLEY SILVA DA COSTA;CARDEAL GESTÃO EMPRESARIAL E SERVIÇOS LTDA;05.703.030/0001-88;SERVENTE DE LIMPEZA;DSG/DPA;
198;FELIPE VIEIRA INNECCO;SANSIM SERVIÇOS MÉDICOS LTDA;73.887.424/0004-36;FARMACÊUTICO;DPMO/DMR;
199;RAFAEL FRANCISCO DE SOUZA;SANSIM SERVIÇOS MÉDICOS LTDA;73.887.424/0004-36;FARMACÊUTICO;DPMO/DMR;
200;CARLA DAWIDMAN;TECNISAN TÉCNICA DE SERVIÇOS E COMÉRCIO LTDA;29.000.841/0001-80;COPIDESQUE;DIB/DTE;
201;ANA CRUZ DE FREITAS;TECNISAN TÉCNICA DE SERVIÇOS E COMÉRCIO LTDA;29.000.841/0001-80;ASCENSORISTA;DSG/DPA;Suspensão total do Contrato de Prestação de Serviços nº 22/2017  com a empresa a partir de 01/08/2020 
202;MARIO JORGE BORSARI;TECNISAN TÉCNICA DE SERVIÇOS E COMÉRCIO LTDA;29.000.841/0001-80;ASCENSORISTA;DSG/DPA;Suspensão total do Contrato de Prestação de Serviços nº 22/2017  com a empresa a partir de 01/08/2020 
203;RODRIGO DE BRITO TEIXEIRA;TECNISAN TÉCNICA DE SERVIÇOS E COMÉRCIO LTDA;29.000.841/0001-80;ASCENSORISTA;DSG/DPA;Suspensão total do Contrato de Prestação de Serviços nº 22/2017  com a empresa a partir de 01/08/2020 
204;ALLANA GUEDES FRAGA LEONI;MEDPRIME, CLÍNICA GESTÃO E SAÚDE S/A;23.481.981/0001-31;ENFERMEIRO (A);DMR;Contrato emergencial iniciado em 16/11/2020  e encerrado em 15/05/2021
205;ANNA CARLA BARBOZA DOS SANTOS;MEDPRIME, CLÍNICA GESTÃO E SAÚDE S/A;23.481.981/0001-31;TEC ENFERMAGEM;DMR;Contrato emergencial iniciado em 16/11/2020  e encerrado em 15/05/2021
206;BRUNA VAZQUEZ DE CARVALHO DERBLI;MEDPRIME, CLÍNICA GESTÃO E SAÚDE S/A;23.481.981/0001-31;ENFERMEIRO (A);DMR;Contrato emergencial iniciado em 16/11/2020  e encerrado em 15/05/2021
207;CARMEM IZAURA DA SILVA FERREIRA;MEDPRIME, CLÍNICA GESTÃO E SAÚDE S/A;23.481.981/0001-31;TEC ENFERMAGEM;DMR;Contrato emergencial iniciado em 16/11/2020  e encerrado em 15/05/2021
208;CAROLINE DA SILVA RODRIGUES;MEDPRIME, CLÍNICA GESTÃO E SAÚDE S/A;23.481.981/0001-31;TEC ENFERMAGEM;DMR;Contrato emergencial iniciado em 16/11/2020  e encerrado em 15/05/2021
209;CLAUDIA BARBOSA PEREIRA DA SILVA;MEDPRIME, CLÍNICA GESTÃO E SAÚDE S/A;23.481.981/0001-31;ENFERMEIRO (A);DMR;Contrato emergencial iniciado em 16/11/2020  e encerrado em 15/05/2021
210;DEISIANE CHERU FAUSTO;MEDPRIME, CLÍNICA GESTÃO E SAÚDE S/A;23.481.981/0001-31;TEC ENFERMAGEM;DMR;Contrato emergencial iniciado em 16/11/2020  e encerrado em 15/05/2021
211;DIRCERENE MARTINS GUEDES DE ARAUJO;MEDPRIME, CLÍNICA GESTÃO E SAÚDE S/A;23.481.981/0001-31;ENFERMEIRO (A);DMR;Contrato emergencial iniciado em 16/11/2020  e encerrado em 15/05/2021
212;LILIAN RODRIGUES GOMES;MEDPRIME, CLÍNICA GESTÃO E SAÚDE S/A;23.481.981/0001-31;TEC ENFERMAGEM;DMR;Contrato emergencial iniciado em 16/11/2020  e encerrado em 15/05/2021
213;MARCIA APARECIDA PEREIRA DA CONCEICAO;MEDPRIME, CLÍNICA GESTÃO E SAÚDE S/A;23.481.981/0001-31;TEC ENFERMAGEM;DMR;Contrato emergencial iniciado em 16/11/2020  e encerrado em 15/05/2021
214;MERYELLEN DOS SANTOS MESQUITA;MEDPRIME, CLÍNICA GESTÃO E SAÚDE S/A;23.481.981/0001-31;TEC ENFERMAGEM;DMR;Contrato emergencial iniciado em 16/11/2020  e encerrado em 15/05/2021
215;THAYNNA ANGELICA DOS SANTOS;MEDPRIME, CLÍNICA GESTÃO E SAÚDE S/A;23.481.981/0001-31;TEC ENFERMAGEM;DMR;Contrato emergencial iniciado em 16/11/2020  e encerrado em 15/05/2021
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
