QUADRO EFETIVO DE SERVIDORES;;;;;;
;;;;;;
NOME;CARGO;JORNADA;CARREIRA;DEP.;FORMAÇÃO;PÓS-GRADUAÇÃO
236. ELISE DE MELO BORBA FERREIRA;Professor EBTT;40 h;Docente;DPPE;Letras/port. e literatura;Mestrado
237. ÉRICA DESLANDES MAGNO OLIVEIRA;Nutricionista;40 h;Técnico;GAB;Nutrição;Especialização
SERVIDORES DE OUTROS ÓRGÃOS EM EXERCÍCIO NO IBC;;;;;;
238. JEANE GAMEIRO MIRAGAYA;Especialista em pol.;40 h;Técnico;DPPE;Matemática;Especialização
(ex. descentralizado de carreira);públicas;;;;;
239. PAOLLA CABRAL SILVA BRASIL;Professor EBTT;40 h;Docente;DED;Lic. em língua portuguesa;Mestrado
(exercício provisório);;;;;;
TRABALHADORES COM EXERCÍCIO ENQUADRADO NO §7º DO ART Nº 93 DA LEI 8.112/90;;;;;;
240. SANDRA DE SOUSA PEREIRA;Of. de serv. de escritório;44 h;Técnico;DMR;Não informado;Não informado
241. REGINA MARIA DA VITORIA PESSANHA;Escriturário 3;44 h;Técnico;DMR;Não informado;Não informado
242. PEDRO AURÉLIO DE ALMEIDA;Administrador;40 h;Técnico;DPA;Administração;Não informado
